;;;;Neerslag Bredevoort 2016;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;jan.;feb.;maart;april;mei;juni;juli;aug.;sept.;okt.;nov.;dec.;;;
1 ;0,0;3,3;4,2;0,0;0,0;17,4;9,2;11,9;0,0;0,5;0,4;<0,1;;;
2 ;1,2;2,1;5,7;0,0;0,0;16,0;13,2;6,0;<0,1;4,0;1,0;1,2;;;
3 ;5,6;0,9;2,0;<0,1;2,9;0,3;8,9;10,2;0,2;5,0;0,1;0,0;;;
4 ;12,0;4,5;12,8;<0,1;0,0;0,0;0,0;1,6;1,5;0,0;0,1;0,0;;;
5 ;1,7;1,1;0,3;3,4;0,0;0,0;2,0;2,6;0,2;0,0;2,6;0,0;;;
6 ;1,1;<0,1;0,7;0,6;0,0;0,0;<0,1;0,5;0,0;0,0;0,5;0,0;;;
7 ;7,7;0,3;3,2;1,4;0,0;<0,1;0,0;0,0;0,0;0,0;10,6;0,0;;;
8 ;1,7;6,7;0,2;0,6;0,0;0,0;<0,1;<0,1;0,0;0,0;2,2;0,0;;;
9 ;0,0;20,0;0,0;0,0;0,0;0,0;1,8;0,1;0,0;0,0;3,8;0,4;;;
10 ;0,1;8,8;0,0;0,0;0,0;0,0;0,0;1,8;0,0;0,0;4,0;1,6;;;
11 ;3,8;0,2;0,0;0,0;0,0;<0,1;0,0;4,8;0,0;<0,1;18,2;6,5;;;
12 ;0,8;0,0;0,0;<0,1;0,0;7,3;<0,1;2,5;0,0;0,1;0,0;0,9;;;
13 ;4,8;<0,1;0,0;3,0;0,0;13,8;9,7;0,0;0,0;0,0;1,1;0,7;;;
14 ;4,4;9,4;0,0;<0,1;1,1;3,2;0,6;0,0;0,0;0,0;0,3;0,5;;;
15 ;3,3;5,8;0,0;5,0;0,5;12,8;0,0;0,0;0,0;0,0;4,7;0,0;;;
16 ;0,6;0,0;0,0;3,7;1,5;0,4;0,0;0,0;8,4;0,0;6,4;0,0;;;
17 ;1,4;0,0;0,0;0,7;<0,1;12,6;0,2;0,0;<0,1;0,0;5,0;0,0;;;
18 ;0,0;0,0;<0,1;0,0;0,1;2,4;0,0;0,0;0,0;4,0;16,2;0,0;;;
19 ;<0,1;0,2;<0,1;0,0;1,7;0,9;0,0;<0,1;0,0;18,3;0,1;0,0;;;
20 ;<0,1;3,2;0,5;0,0;1,4;11,3;0,8;1,5;0,0;12,7;1,3;0,0;;;<0,1
21 ;0,0;8,9;0,8;0,0;1,2;1,4;0,0;5,4;0,0;6,8;3,1;0,0;;;
22 ;0,0;18,8;0,3;0,0;2,3;0,5;23,4;0,8;0,0;0,0;1,1;9,2;;;
23 ;4,1;1,1;0,2;0,1;14,8;<0,1;0,0;0,0;0,0;0,0;0,0;0,0;;;
24 ;1,0;0,1;<0,1;2,6;0,8;45,0;0,0;0,0;0,0;3,5;0,0;1,4;;;
25 ;0,0;1,5;10,0;4,4;<0,1;7,7;0,0;0,0;0,0;0,5;0,0;2,8;;;
26 ;0,0;0,1;0,0;5,0;0,0;0,6;0,0;0,0;0,0;0,0;0,0;3,4;;;
27 ;5,8;0,0;5,2;13,7;1,7;7,4;<0,1;0,0;0,0;0,1;0,5;0,4;;;
28 ;9,5;0,0;4,9;1,5;0,0;0,0;21,8;1,3;0,0;1,2;0,1;0,0;;;
29 ;<0,1;0,0;1,0;3,5;1,2;8,5;2,5;0,3;<0,1;0,2;0,0;0,0;;;
30 ;23,0;;0,6;2,1;18,4;0,3;3,4;0,0;3,0;0,0;0,0;0,2;;;
31 ;1,6;;0,0;;7,4;;17,4;0,0;;0,0;;0,2;;;
;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;;;
;95,2;97,0;52,6;51,3;57,0;169,8;114,9;51,3;13,3;56,9;83,4;29,4;;;
;;;;;;;;;;;;;;;
dec. 1;31,1;47,7;29,1;6,0;2,9;33,7;35,1;34,7;1,9;9,5;25,3;3,2;;;
dec. 2;19,1;18,8;0,5;12,4;6,3;64,7;11,3;8,8;8,4;35,1;53,3;8,6;;;
dec. 3;45,0;30,5;23,0;32,9;47,8;71,4;68,5;7,8;3,0;12,3;4,8;17,6;;;
;;;;;;;;;;;;;;;
? 0.1;0;0;0;0;0;0;0;0;0;0;0;0;;;
? 1.0;0;0;0;0;0;0;0;0;0;0;0;0;;;
? 10;0;0;0;0;0;0;0;0;0;0;0;0;;;
;;;  totaal lente:;;160,9;totaal zomer:;;336,0; totaal herfst;;;;;;
;;;;;;;;;;;;;;;
;;;;neerslag meer dan 10mm:;;;;27,0;;;Jaartotaal;;;;
;;;;neerslag meer dan 5mm:;;;;57,0;;;872,1;mm;;;
;;;;neerslag meer dan 1 mm:;;;;134,0;;;;;;;
;;;;neerslag meer dan 0 mm:;;;;338,0;;;;;;;
