;;;;Neerslag Bredevoort 2006;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
; Neerslag gemeten van 19.00uur tot 19.00uur   (zomertijd van 20.00uur tot 20.00uur);;;;;;;;;;;;
;;;;;;;;;;;;;
;jan.;feb.;maart;april;mei;juni;juli;aug.;sept.;okt.;nov.;dec.;
1 ;0,6;0,0;0,6;3,0;1,2;1,8;0,0;7,9;<0.1;<0.1;7,0;0,0;1
2 ;0,2;<0.1;1,6;0,8;0,6;0,0;0,0;12,3;<0.1;31,0;0,5;<0.1;2
3 ;0,0;<0.1;2,2;4,2;0,0;0,0;0,0;0,3;6,1;3,7;1,2;3,0;3
4 ;0,0;1,1;0,3;0,4;0,0;0,0;0,0;39,2;0,0;0,8;<0.1;1,1;4
5 ;0,0;0,8;1,0;1,6;0,0;0,0;<0.1;0,3;0,2;0,2;0,0;5,8;5
6 ;0,0;0,2;2,2;0,0;0,0;0,0;0,5;0,0;0,0;5,7;0,0;0,8;6
7 ;0,0;1,2;0,2;0,3;0,0;0,0;<0.1;2,0;0,9;3,1;0,0;12,5;7
8 ;0,0;13,8;6,7;5,5;0,0;0,0;<0.1;<0.1;0,0;0,0;<0.1;8,3;8
9 ;0,0;4,3;11,9;0,1;0,0;0,0;0,8;1,9;0,0;0,0;6,1;2,3;9
10 ;0,0;1,1;10,4;<0.1;0,0;0,0;0,0;1,6;0,0;10,7;0,5;0,2;10
11 ;3,1;<0.1;2,6;0,0;0,0;0,0;0,1;7,0;0,0;0,0;11,1;6,2;11
12 ;0,2;0,4;0,0;4,9;0,0;0,0;0,0;5,7;0,0;0,0;11,3;4,2;12
13 ;0,0;0,1;0,0;5,7;13,6;0,0;0,0;0,2;0,0;0,2;5,5;2,5;13
14 ;0,0;0,0;0,0;2,4;0,2;0,8;0,0;8,5;0,0;0,0;0,6;0,0;14
15 ;0,0;6,5;0,0;0,0;0,0;7,8;0,0;12,4;0,0;0,0;1,7;0,0;15
16 ;0,0;5,4;<0.1;4,1;<0.1;0,5;0,0;0,2;0,0;0,0;0,0;5,7;16
17 ;5,7;7,9;0,0;1,1;<0.1;0,0;0,0;1,3;0,0;0,0;9,3;0,4;17
18 ;0,7;5,4;0,0;0,3;3,8;0,0;0,0;0,7;0,6;0,0;0,2;0,2;18
19 ;0,6;0,7;0,0;0,1;7,6;2,7;0,0;1,7;0,0;0,6;7,1;0,0;19
20 ;2,8;2,5;0,0;0,0;12,1;0,0;0,0;12,3;0,0;4,1;7,7;0,2;20
21 ;0,8;4,8;0,0;0,0;14,4;0,5;0,0;1,9;0,0;0,0;7,7;0,7;21
22 ;0,0;0,1;0,0;1,0;11,9;0,8;12,9;2,4;0,0;0,4;3,4;0,0;22
23 ;0,0;0,0;0,0;0,0;4,6;0,0;0,0;<0.1;0,0;6,1;12,7;0,0;23
24 ;0,0;0,0;0,9;0,0;4,2;<0.1;0,0;0,0;0,2;10,9;1,2;<0.1;24
25 ;1,9;0,0;5,3;0,0;7,4;<0.1;0,0;0,3;<0.1;0,0;1,0;0,2;25
26 ;<0.1;0,0;7,6;<0.1;10,4;1,6;0,0;1,3;2,5;0,6;0,0;0,1;26
27 ;0,0;<0.1;3,0;0,0;5,2;0,0;0,0;9,5;0,0;0,0;0,0;0,0;27
28 ;0,0;6,7;<0.1;0,0;3,0;0,0;<0.1;10,8;0,0;1,5;0,0;2,9;28
29 ;0,0;;0,3;3,7;<0.1;0,0;11,0;6,6;0,0;1,2;1,6;0,1;29
30 ;0,0;;9,2;2,9;6,9;0,0;0,7;11,2;0,9;0,0;0,0;3,6;30
31 ;0,0;;3,9;;0,1;;;<0.1;;1,5;;6,7;31
;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;
;16,6;63,0;69,9;42,1;107,2;16,5;26,0;159,5;11,4;82,3;97,4;67,7;
;;;;;;;;;;;;;
dec. 1;0,8;22,5;37,1;15,9;1,8;1,8;1,3;65,5;7,2;55,2;15,3;34,0;
dec. 2;13,1;28,9;2,6;18,6;37,3;11,8;0,1;50,0;0,6;4,9;54,5;19,4;
dec. 3;2,7;11,6;30,2;7,6;68,1;2,9;24,6;44,0;3,6;22,2;27,6;14,3;
;;;;;;;;;;;;;
? 0.1;0;0;0;0;0;0;0;0;0;0;0;0;
? 1.0;0;0;0;0;0;0;0;0;0;0;0;0;
? 10;0;0;0;0;0;0;0;0;0;0;0;0;
;;;  totaal lente:;;219,2;totaal zomer:;;202,0; totaal herfst;;191,1;;
;;;;;;;;;;;;;
;;;;neerslag meer dan 10mm:;;;;23,0;;;Jaartotaal;;
;;;;neerslag meer dan 5mm:;;;;61,0;;;759,6;mm;
;;;;neerslag meer dan 1 mm:;;;;123,0;;;;;
;;;;neerslag meer dan 0 mm:;;;;335,0;;;;;
