;;;;Neerslag Bredevoort 2015;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;Neerslag gemeten van 19.00uur tot 19.00uur (zomertijd van 20.00uur tot 20.00uur );;;;;;;;;;;;
;;;;;;;;;;;;;
;jan.;feb.;maart;april;mei;juni;juli;aug.;sept.;okt.;nov.;dec.;
1 ;0,0;0,6;4,6;3,9;0,0;3,2;0,0;0,0;3,5;0,0;0,0;8,1;1
2 ;5,3;3,0;2,1;5,5;0,0;<0,1;0,0;0,0;0,0;0,0;0,0;0,0;2
3 ;1,5;4,0;6,4;0,0;7,0;1,4;0,3;0,0;0,5;0,0;0,0;0,0;3
4 ;0,0;<0.1;1,4;0,0;0,8;0,0;0,0;8,6;2,6;0,0;<0,1;6,5;4
5 ;0,0;0,6;0,0;0,4;10,4;0,0;1,3;0,0;10,5;0,0;0,2;0,0;5
6 ;0,0;0,0;0,0;0,0;1,9;4,4;0,0;0,0;2,5;5,0;5,0;0,0;6
7 ;1,8;0,3;0,0;0,0;0,8;0,0;0,3;5,3;2,9;0,1;5,1;0,6;7
8 ;20,9;0,2;0,0;0,0;0,0;0,0;6,4;0,1;1,1;4,4;3,7;0,5;8
9 ;0,6;0,8;0,0;0,0;1,2;0,0;5,7;<0,1;0,0;0,0;2,3;5,5;9
10 ;10,5;1,1;0,7;0,0;0,2;0,0;0,0;0,5;0,0;0,0;1,0;0,0;10
11 ;0,4;0,0;0,0;0,5;0,0;0,0;0,0;0,0;0,0;0,0;2,1;7,1;11
12 ;1,2;0,0;0,0;0,0;0,0;0,0;0,6;0,0;0,8;0,0;0,0;4,9;12
13 ;4,5;0,0;0.0;0,2;0,0;0,6;6,8;0,0;2,0;0,0;1,8;3,9;13
14 ;3,1;0,0;0.3;0,0;0,0;0,0;1,8;2,4;20,2;8,4;4,3;0,0;14
15 ;2,7;0,0;0.0;0,0;0,0;0,0;0,5;3,4;5,7;6,9;16,6;0,0;15
16 ;0,0;0,0;0.0;0,0;0,9;0,0;2,3;30,3;8,0;12,0;0.6;3,7;16
17 ;0,3;0,2;0.0;0,0;0,0;0,0;0,8;46,7;7,6;3,8;6,4;2,2;17
18 ;3,2;0,0;0.0;0,0;<0,1;3,9;3,4;7,0;0,1;1,9;0,6;0,2;18
19 ;0,0;0,0;0.0;0,0;2,2;2,3;6,1;0,1;1,4;0,8;8,2;<0,1;19
20 ;0,0;6,4;0.0;0,0;1,2;0,2;0,7;0,0;0,0;0,2;0,5;0,0;20
21 ;0,0;14,8;7.6;0,0;<0,1;5,3;0,2;0,0;0,0;0,0;3,7;2,2;21
22 ;0,0;0,4;0,0;0,0;0,0;6,5;0,0;0,0;13,3;1,9;0,2;1,8;22
23 ;0,0;4,8;0,0;0,0;0,2;4,2;0,0;0,0;10,7;0,0;<0.1;0,2;23
24 ;7,0;0,8;0,0;0,0;0,0;0,0;<0,1;7,4;0,4;0,0;7,0;0,1;24
25 ;0,4;0,9;7,4;3,8;1,3;0,0;12,2;4,8;0,3;0,4;3,2;2,6;25
26 ;5,7;0,2;1,2;5,7;0,8;<0,1;1,0;3,5;0,0;0.0;0,0;0,0;26
27 ;1,9;8,9;3,2;2,7;0,0;1,4;7,0;5,0;0,0;0,0;0,0;<0,1;27
28 ;7,9;0,0;1,6;3,1;1,0;0,5;1,0;2,0;0,0;0,0;3,3;0,0;28
29 ;9,2;;13,9;0,0;<0,1;0,0;2,2;0,0;0,0;0,0;5,2;0,0;29
30 ;2,3;;2,4;1,4;8,3;0,0;6,0;21,0;0,0;0,0;20,2;0,0;30
31 ;7,8;;12,9;;1,1;;0,0;25,0;;0,0;;1,5;31
;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;
;98,2;48,0;57,8;27,2;39,3;33,9;66,6;173,1;94,1;45,8;100,6;51,6;
;;;;;;;;;;;;;
dec. 1;40,6;10,6;15,2;9,8;22,3;9,0;14,0;14,5;23,6;9,5;17,3;21,2;
dec. 2;15,4;6,6;0,0;0,7;4,3;7,0;23,0;89,9;45,8;34,0;40,5;22,0;
dec. 3;42,2;30,8;42,6;16,7;12,7;17,9;29,6;68,7;24,7;2,3;42,8;8,4;
;;;;;;;;;;;;;
? 0.1;0;0;2;0;0;0;0;0;0;0;1;0;
? 1.0;0;0;1;0;0;0;0;0;0;0;0;0;
? 10;0;0;1;0;0;0;0;0;0;0;0;0;
;;;  totaal lente:;;124,3;totaal zomer:;;273,6; totaal herfst;;;;
;;;;;;;;;;;;;
;;;;neerslag meer dan 10mm:;;;;18,0;;;Jaartotaal;;
;;;;neerslag meer dan 5mm:;;;;61,0;;;836,2;mm;
;;;;neerslag meer dan 1 mm:;;;;140,0;;;;;
;;;;neerslag meer dan 0 mm:;;;;342,0;;;;;
