;;;;Neerslag Bredevoort 2003;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
; Neerslag gemeten van 19.00uur tot 19.00uur   (zomertijd van 20.00uur tot 20.00uur);;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;jan.;feb.;maart;april;mei;juni;juli;aug.;sept.;okt.;nov.;dec.;;;;;;;;;;;;;;
1 ;8,2;2,0;2,2;4,0;9,2;0,0;4,8;0,0;0,3;2,0;4,8;0,6;1;;;;;;;;;;;;;
2 ;18,6;2,0;7,2;7,8;3,5;0,5;9,0;0,0;0,0;9,0;<0,1;0,0;2;;;;;;;;;;;;;
3 ;13,0;14,0;0,0;0,0;5,3;0,0;16,8;0,0;0,0;0,5;3,0;0,0;3;;;;;;;;;;;;;
4 ;0,0;2,0;0,0;0,0;0,0;3,6;4,2;0,0;0,0;1,6;0,0;<0,1;4;;;;;;;;;;;;;
5 ;0,5;3,0;0,3;0,0;0,0;0,5;0,8;0,0;0,0;4,8;0,0;<0,1;5;;;;;;;;;;;;;
6 ;2,2;0,0;1,5;0,0;3,3;0,0;0,0;0,0;2,0;3,8;0,0;1,2;6;;;;;;;;;;;;;
7 ;0,0;0,2;0,0;0,0;0,0;0,0;0,0;<0,1;0,1;14,7;0,0;0,0;7;;;;;;;;;;;;;
8 ;0,0;0,5;1,8;0,0;0,0;11,0;0,0;0,0;13,0;9,1;0,0;0,0;8;;;;;;;;;;;;;
9 ;0,0;0,0;0,2;0,0;0,3;0,6;0,0;0,0;0,5;0,8;0,0;0,0;9;;;;;;;;;;;;;
10 ;0,0;0,0;0,0;0,2;0,0;0,3;0,0;0,0;23,2;1,5;0,0;0,0;10;;;;;;;;;;;;;
11 ;0,0;0,0;16,0;0,5;0,0;0,0;0,0;0,0;0,8;0,0;0,0;2,6;11;;;;;;;;;;;;;
12 ;0,0;0,0;1,0;0,0;2,8;0,0;0,0;0,0;0,0;0,0;0,0;2,0;12;;;;;;;;;;;;;
13 ;5,0;0,0;0,0;0,0;3,6;2,8;0,0;0,0;0,0;0,0;<0,1;18,8;13;;;;;;;;;;;;;
14 ;0,3;0,0;0,0;0,0;7,9;0,0;0,0;<0,1;0,0;0,0;1,4;19,0;14;;;;;;;;;;;;;
15 ;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,3;0,0;0,0;0,0;5,4;15;;;;;;;;;;;;;
16 ;2,0;0,0;0,0;0,0;0,0;0,0;1,5;0,0;0,0;0,0;5,5;0,1;16;;;;;;;;;;;;;
17 ;0,0;0,0;0,0;0,0;8,0;0,0;45,5;1,8;0,0;0,0;1,0;0,0;17;;;;;;;;;;;;;
18 ;0,0;0,0;0,0;0,0;1,5;0,3;0,0;0,8;0,0;0,0;3,0;0,0;18;;;;;;;;;;;;;
19 ;0,5;0,0;0,0;0,0;29,0;0,5;0,0;0,0;0,0;0,0;0,5;0,0;19;;;;;;;;;;;;;
20 ;0,5;0,0;0,0;0,0;2,3;0,0;0,0;0,0;0,0;<0,1;0,1;2,8;20;;;;;;;;;;;;;
21 ;2,0;0,0;0,0;0,0;8,8;0,0;6,8;0,0;0,0;0,6;0,0;5,8;21;;;;;;;;;;;;;
22 ;2,8;0,0;0,0;0,0;1,5;0,0;0,0;0,0;0,0;0,0;2,6;5,0;22;;;;;;;;;;;;;
23 ;0,5;0,0;0,0;0,0;3,2;1,0;0,0;2,3;8,7;0,0;<0,1;5,0;23;;;;;;;;;;;;;
24 ;0,0;0,0;0,0;0,0;13,8;0,0;4,6;0,0;0,0;0,2;3,2;0,2;24;;;;;;;;;;;;;
25 ;3,2;0,0;0,0;0,0;1,8;0,0;0,0;0,0;0,0;3,0;0,0;<0,1;25;;;;;;;;;;;;;
26 ;2,1;0,0;0,0;23,1;0,0;0,0;1,4;0,0;0,0;6,0;0,0;0,0;26;;;;;;;;;;;;;
27 ;3,1;0,0;0,0;2,0;0,0;0,0;3,8;0,0;0,0;0,0;3,6;4,0;27;;;;;;;;;;;;;
28 ;10,2;0,0;0,0;1,0;0,0;0,0;0,0;0,2;10,0;0,0;0,0;17,0;28;;;;;;;;;;;;;
29 ;9,0;;0,1;5,0;0,0;0,0;0,0;28,0;0,3;0,0;0,0;0,0;29;;;;;;;;;;;;;
30 ;6,9;;0,0;8,5;0,0;4,0;1,2;<0,1;0,0;0,0;0,4;0,0;30;;;;;;;;;;;;;
31 ;0,0;;0,0;;0,0;;0,0;2,1;;2,3;;0,6;31;;;;;;;;;;;;;
;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;;;;;;;;;;;;;;
;90,6;23,7;30,3;52,1;105,8;25,1;100,4;35,5;58,9;59,9;29,1;90,1;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
dec. 1;42,5;23,7;13,2;12,0;21,6;16,5;35,6;0,0;39,1;47,8;7,8;1,8;;;;;;;;;;;;;;
dec. 2;8,3;0,0;17,0;0,5;55,1;3,6;47,0;2,9;0,8;0,0;11,5;50,7;;;;;;;;;;;;;;
dec. 3;39,8;0,0;0,1;39,6;29,1;5,0;17,8;32,6;19,0;12,1;9,8;37,6;;;;;;;;;;;;;;
;;;  totaal lente:;;188,2;totaal zomer:;;161,0; totaal herfst;;147,9;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;neerslag meer dan 10mm:;;;;19,0;;;Jaartotaal;;;;;;;;;;;;;;;
;;;;neerslag meer dan 5mm:;;;;43,0;;;701,5;mm;;;;;;;;;;;;;;
;;;;neerslag meer dan 1 mm:;;;;105,0;;;;;;;;;;;;;;;;;;
;;;;neerslag meer dan 0 mm:;;;;355,0;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
