;;;;Neerslag Bredevoort 2009;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
; Neerslag gemeten van 19.00uur tot 19.00uur   (zomertijd van 20.00uur tot 20.00uur);;;;;;;;;;;;
;;;;;;;;;;;;;
;jan.;feb.;maart;april;mei;juni;juli;aug.;sept.;okt.;nov.;dec.;
1 ;0,0;>0,1;0,0;0,0;0,0;1,6;0,0;<0,1;2,3;1,9;6,6;0,0;1
2 ;2,0;0,0;0,4;0,0;0,0;0,0;0,0;13,5;0,2;2,1;10,8;0,1;2
3 ;0,0;0,0;0,0;0,0;<0,1;0,0;4,0;0,0;3,7;0,0;0,1;8.2;3
4 ;3,2;0,5;0,0;0,0;0,0;<0,1;0,0;0,0;0,0;3,6;11,8;2.0;4
5 ;7,2;1,2;8,7;0,2;0,7;0,4;0,0;0,0;21,6;0,3;7,8;9,1;5
6 ;0,0;0,1;15,3;0,0;11,6;1,2;6,6;0,0;0,1;4,9;0,0;8,4;6
7 ;0,3;3,4;0,4;0,0;<0,1;3,3;2,4;0,0;0,0;17,4;4,0;0,1;7
8 ;<0,1;0,6;3,7;2,2;1,7;0,2;5,5;0,7;0,0;36,7;0,5;12,0;8
9 ;0,0;0,7;2,8;1,9;0,0;24,2;0,3;0,0;0,5;0,0;0,0;0,2;9
10 ;0,0;19,0;6,7;0,0;0,0;10,9;12,8;0,0;0,6;15,7;4,8;20,5;10
11 ;0,0;3,0;1,4;0,4;0,0;25,0;0,4;3,3;0,0;1,1;2,4;4,2;11
12 ;0,0;0,4;1,9;0,5;0,0;0,0;10,2;3,7;<0,1;9,1;0,7;1,0;12
13 ;8,2;2,2;0,0;0,0;0,0;0,0;0,0;<0,1;1,0;0,2;0,8;0,0;13
14 ;3,2;0,0;0,4;0,0;<0,1;6,1;3,2;0,0;2,9;0,0;0,1;0,0;14
15 ;0,0;2,7;0,1;0,0;12,1;0,2;0,0;0,0;6,4;0,0;2,6;0,0;15
16 ;0,0;3,8;0,0;0,0;2,7;17,3;0,0;0,0;0,2;2,9;0,2;<0,1;16
17 ;0,9;8,5;0,0;1,4;6,4;0,0;1,4;0,0;0,0;0,2;0,0;<0,1;17
18 ;5,7;0,0;0,0;0,0;0,0;0,2;1,9;0,0;0,0;0,0;1,2;<0,1;18
19 ;1,5;2,2;0,0;0,0;<0,1;0,1;10,5;0,0;0,0;0,0;0,0;<0,1;19
20 ;2,7;1,2;0,0;0,0;0,5;1,6;4,2;<0,1;0,0;0,0;<0,1;3,8;20
21 ;0,0;0,0;0,0;0,0;0,0;1,6;2,8;0,4;0,0;0,0;0,6;1,1;21
22 ;0,6;1,5;0,0;0,0;<0,1;0,0;12,0;<0,1;0,0;3,5;4,7;3,2;22
23 ;15,0;1,3;6,6;0,0;0,0;0,0;18,9;0,0;0,0;0,0;18,9;0,0;23
24 ;3,4;0,0;1,8;0,0;0,4;0,0;5,4;0,0;0,0;0,6;1,1;0,0;24
25 ;0,0;0,4;4,5;0,0;0,0;0,0;0,1;1,6;0,0;1,9;0,1;12,8;25
26 ;0,0;0,7;3,5;<0,1;4,0;2,0;0,0;0,0;0,0;3,2;2,1;0,0;26
27 ;0,0;4,0;6,5;7,4;<0,1;3,1;0,3;0,0;0,0;0,2;5,6;0,2;27
28 ;0,0;1,5;15,0;4,0;0,3;<0,1;0,0;0,4;0,0;0,0;5,4;2,0;28
29 ;0,0;;6,1;0,1;0,0;0,0;0,0;3,2;0,1;0,0;5,2;0,2;29
30 ;0,0;;0,0;0,0;0,0;0,0;1,2;0,1;3,0;0,0;0,0;13,1;30
31 ;0,0;;0,0;;0,0;;0,0;0,0;;<0,1;;2,3;31
;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;
;53,9;58,9;85,8;18,1;40,4;99,0;104,1;26,9;42,6;105,5;98,1;94,3;
;;;;;;;;;;;;;
dec. 1;12,7;25,5;38,0;4,3;14,0;41,8;31,6;14,2;29,0;82,6;46,4;50,4;
dec. 2;22,2;24,0;3,8;2,3;21,7;50,5;31,8;7,0;10,5;13,5;8,0;9,0;
dec. 3;19,0;9,4;44,0;11,5;4,7;6,7;40,7;5,7;3,1;9,4;43,7;34,9;
;;;;;;;;;;;;;
? 0.1;13;21;18;9;10;17;20;9;13;18;24;18;
? 1.0;10;14;14;5;6;12;16;5;7;13;16;13;
? 10;1;1;2;0;2;4;5;1;1;3;3;4;
;;;  totaal lente:;;144,3;totaal zomer:;;230,0; totaal herfst;;246,2;;
;;;;;;;;;;;;;
;;;;neerslag meer dan 10mm:;;;;27,0;;;Jaartotaal;;
;;;;neerslag meer dan 5mm:;;;;51,0;;;827,6;mm;
;;;;neerslag meer dan 1 mm:;;;;131,0;;;;;
;;;;neerslag meer dan 0 mm:;;;;341,0;;;;;
